﻿"パス","報告書番号","年度","タイトル","国1","国1URL","国2","国2URL","国3","国3URL","国4","国4URL","国5","国5URL","公表年月日","出張年月のうち開始年月","出張年月のうち終了年月","成果の概要","関連プログラム","関連プログラムURI","ファイル"
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0233","H28-0233","2016","グアム大学におけるプロジェクト関連情報収集、打合せ","アメリカ","http://dbpedia.org/resource/United_States","","","","","","","","","2017-01-10","2016-09","2016-09","グアム大学を訪問し、ミクロネシア地域の社会情勢や農業と環境の現状、大学の取り組みなどについて情報を収集するとともに、研究打合せを行った。グアム大学はミクロネシア地域の教育・研究の拠点としての役割を担っており、プロジェクトの対象国であるパラオ共和国をはじめ周辺の島嶼国との深いつながりがある。各島嶼国には個別のニーズや社会背景があるものの、社会的、文化的、経済的に共通することも多く、グアム大学との連携と情報交換は、プロジェクトのパラオ課題にとって有用である。グアム大学とハワイ大学が主催する土壌保全に関するワークショップに対しては、島嶼課題の成果を発表する等JIRCASの貢献が期待されている。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0299","H28-0299","2016","ラオスHRCとの研究打合せ、ラオス現地試験および在来果樹資源に関する調査、並びにミャンマーVFRDCとの研究打合せ","ラオス","http://dbpedia.org/resource/Laos","ミャンマー","http://dbpedia.org/resource/Myanmar","","","","","","","2017-01-10","2016-11","2016-12","ラオス園芸研究所（HRC）において、果樹接ぎ木増殖試験のための台木の準備状況を確認するとともに、接ぎ木可能であったサポジラで接ぎ木の実演・実習を行った。前回出張（7月）時に現地で開始した施肥法、剪定法の試験について状況確認を行った。ラオスにおける有用在来果樹樹種・品種の探索の一環として、ラオス南部チャンパサック県の熱帯果樹産地における探索を実施し、マンゴー在来資源の分布、来歴、栽培法、利用法などの基礎的情報を調査・収集するとともに、31品種・系統の穂木を採集し、保存のためにHRCで接ぎ木を行った。目的基礎研究（戦略的熱帯果樹研究）の開始にあたり、ミャンマー野菜果樹研究開発センター（VFRDC）と共同研究の計画作成に向けた打合せを行い、提案内容について合意を得た。
","情報収集分析, 高付加価値化","https://www.jircas.go.jp/ja/program/program_c, https://www.jircas.go.jp/ja/program/program_d",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0204","H28-0204","2016","１.「アフリカ流域管理」プロのエチオピア実施課題に係る現地視察、カウンターパートとの意見交換、２.SATREPSブルキナファソにかかる詳細計画策定調査","エチオピア","http://dbpedia.org/resource/Ethiopia","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","2016-12-26","2016-09","2016-10","「アフリカ流域管理」プロのエチオピア実施課題に係る現地視察を実施し、プロジェクトの進捗状況を確認するとともに、今後の研究内容に関して考察を行った。C/P機関を訪問し協力を依頼した。SATREPSブルキナファソにかかる詳細計画策定調査においては、環境農業研究所（INERA）を中心に、本事業の協力枠組みに係る協議を行い、結果をミニッツに取りまとめ、高等教育・科学研究・技術革新省および経済・財務・開発省との間で2016年10月7日に署名した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0318","H28-0318","2016","東南アジア稲研究機関との研究打ち合わせといもち病調査","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","2016-12-26","2016-11","2016-12","タイ国ピッサヌローク稲研究センターにおいて、タイにおけるJIRCASネットワーク研究下のいもち病研究の在り方について論議し、判別システムの開発に重点を置いた研究を支援していくことを確認した。タイ国コンケン畑作物研究センターにおけるJIRCASのサトウキビ品種開発研究を見学した。ラオス国農業研究センター、国立農林業研究所においてJIRCASネットワーク研究下のいもち病研究の在り方について論議するとともに、外部資金PGRAsiaの現地試験結果について検討した。ベトナム国農業遺伝学研究所においてJIRCASネットワーク研究下のいもち病研究の在り方について論議するとともに、共同研究契約(JRA)および研究試料提供契約書（SMTA）を締結した。タイおよびラオス国内で、いもち病罹病イネのサンプル合計56採取した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0205","H28-0205","2016","共同研究の協議と現地調査","中国","http://dbpedia.org/resource/China","","","","","","","","","2016-12-26","2016-09","2016-09","中国現地共同研究実施機関となる新疆農業科学院、中国江蘇農業科学院を訪問し、関係者と面会し、研究内容、役割分担等について協議を行った。また、現地機関のダイズの不良環境耐性評価試験並びにその育種試験の実施状況を把握するとともに、今中期計画共同研究の推進に向け、具体的な試験計画等を協議・策定した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0134","H28-0134","2016","IITA（ナイジェリア）での圃場試験実施および遺伝解析打合せ、INERAサリア支所（ブルキナファソ）での圃場試験実施、Kaya(ブルキナファソ)の農村でのササゲ栽培状況の視察","ナイジェリア","http://dbpedia.org/resource/Nigeria","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","2016-12-26","2016-07","2016-11","国際熱帯農業研究所（IITA）において、ヤムおよびササゲにおける農業関連形質の効率的な評価手法を開発し、遺伝資源集団内における生産性に関する変異を明らかにした。また、ササゲの集団遺伝解析実施に向けた打合せをIITA側と行った。ブルキナファソ国立農業環境研究所（INERA）では、異なる土壌環境がササゲの生産性に及ぼす影響の評価を行った。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0318","H28-0318","2016","東南アジア稲研究機関との研究打ち合わせといもち病調査","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","2016-12-26","2016-11","2016-12","タイ国ピッサヌローク稲研究センターにおいて、タイにおけるJIRCASネットワーク研究下のいもち病研究の在り方について論議し、判別システムの開発に重点を置いた研究を支援していくことを確認した。タイ国コンケン畑作物研究センターにおけるJIRCASのサトウキビ品種開発研究を見学した。ラオス国農業研究センター、国立農林業研究所においてJIRCASネットワーク研究下のいもち病研究の在り方について論議するとともに、外部資金PGRAsiaの現地試験結果について検討した。ベトナム国農業遺伝学研究所においてJIRCASネットワーク研究下のいもち病研究の在り方について論議するとともに、共同研究契約(JRA)および研究試料提供契約書（SMTA）を締結した。タイおよびラオス国内で、いもち病罹病イネのサンプル合計56採取した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0207","H28-0207","2016","1. 現地栽培試験の圃場環境計測の実施、2. 硫黄欠乏圃場でのイネの遺伝子発現解析のためのサンプリング","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2016-12-26","2016-09","2016-09","1．ガーナ国北部州Golinga集落に位置する2点の農家圃場で実施中の栽培試験において、サバンナ農業研究所（SARI）の共同研究者に対し自立型気象観測装置（Mincer）を用いたイネ群落の温湿度の計測法、デジタルカメラを用いたイネの開花記録法、および赤外線温度センサーを用い群落温度の計測法に関する技術指導を行った。また、試験圃場に設置した気象観測装置、水動態の観測センサー（水位計、土壌水分センサー）、および地温計のデータを回収し、正常なデータ記録を確認した。2. 上記試験圃場に供試したIR64とJasmine85の2つの品種処理区において、硫酸ナトリウムを1g S m-2等量で側条施肥した+Ｓ区と、処理を与えなかった-S区を設け、施肥処理後3日目に、各処理区内の15株から最上位展開葉を採取し、はさみで細断した後、一部を遺伝子発現解析に供試するための植物サンプルとして、RNA 保存液に漬け、冷蔵保存して持ち帰った。残りの葉身サンプルは、別途、持ち帰り、硫黄濃度と窒素濃度を分析し、上記の施肥処理によるイネの生育応答を比較した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0134","H28-0134","2016","IITA（ナイジェリア）での圃場試験実施および遺伝解析打合せ、INERAサリア支所（ブルキナファソ）での圃場試験実施、Kaya(ブルキナファソ)の農村でのササゲ栽培状況の視察","ナイジェリア","http://dbpedia.org/resource/Nigeria","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","2016-12-26","2016-07","2016-11","国際熱帯農業研究所（IITA）において、ヤムおよびササゲにおける農業関連形質の効率的な評価手法を開発し、遺伝資源集団内における生産性に関する変異を明らかにした。また、ササゲの集団遺伝解析実施に向けた打合せをIITA側と行った。ブルキナファソ国立農業環境研究所（INERA）では、異なる土壌環境がササゲの生産性に及ぼす影響の評価を行った。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0318","H28-0318","2016","東南アジア稲研究機関との研究打ち合わせといもち病調査","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","2016-12-26","2016-11","2016-12","タイ国ピッサヌローク稲研究センターにおいて、タイにおけるJIRCASネットワーク研究下のいもち病研究の在り方について論議し、判別システムの開発に重点を置いた研究を支援していくことを確認した。タイ国コンケン畑作物研究センターにおけるJIRCASのサトウキビ品種開発研究を見学した。ラオス国農業研究センター、国立農林業研究所においてJIRCASネットワーク研究下のいもち病研究の在り方について論議するとともに、外部資金PGRAsiaの現地試験結果について検討した。ベトナム国農業遺伝学研究所においてJIRCASネットワーク研究下のいもち病研究の在り方について論議するとともに、共同研究契約(JRA)および研究試料提供契約書（SMTA）を締結した。タイおよびラオス国内で、いもち病罹病イネのサンプル合計56採取した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0237","H28-0237","2016","マダガスカル（SATREPS）詳細策定調査","マダガスカル","http://dbpedia.org/resource/Madagascar","","","","","","","","","2016-12-26","2016-09","2016-10","JICA-JST地球規模課題（SATREPS）本採択の条件であるR/Dの締結に向けて、同プロジェクトの相手国機関ならびに監督官庁を順次訪問して、プロジェクト概要に関する説明を行い、相手国の参画者と意見交換を行うとともに、プロジェクト実施にあたっての双方の留意事項を記録した議事録（ミニッツ）を作成した。同ミニッツは、2016年9月28日付で、JICA、マダガスカル農業畜産省、マダガスカル高等教育・科学省、およびマダガスカル国立栄養局の間で署名され、本出張の最も重要な目的を達成することができた。また、プロジェクトで連携すべき関係者として、Africa Rice Center、CIRAD、世界銀行の開発政策・人材育成基金（PHRD）プロの専門家、およびJICA技プロPaprizII（コメ生産性向上・流域管理プロジェクトフェーズ2）の専門家を訪問して、プロジェクトの概要を説明するとともに、具体的な連携について協議した。最後に、本詳細策定調査の結果について、マダガスカルのJICA事務所ならびに日本大使館に報告した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0192","H28-0192","2016","International Symposium on Modern Plant Genetics and Breedingからの招待講演","中国","http://dbpedia.org/resource/China","","","","","","","","","2016-12-26","2016-08","2016-08","平成28年8月21〜23日に南京農業大学・国家ダイズ改良センターで開催された「International Symposium on Modern Plant Genetics and Breeding」と題するワークショップに参加し、招待講演「Genetic Studies of Abiotic Stress Tolerances in Soybean」を行った。また、本出張中に南京農業大学にある中国国家ダイズ改良センターを訪問した。同センター長などと会談し、ダイズ遺伝育種特に環境ストレス耐性に関する情報を収集し、今後両機関間の共同研究の可能性に関する意見を交換した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0242","H28-0242","2016","JICA-JSTによるSATREPS詳細計画策定調査に参加するため","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","","","2016-12-26","2016-09","2016-10","ブルキナファソにおいて開始予定のSATREPSプロジェクトについて、現地カウンターパートであるINERAならびに関係省庁とのR/D締結に向けた事前協議に、JICAならびにJSTの関係者によって構成される調査団の一員として参加した。関係する全ての機関と、プロジェクト開始に向けた合意が得られた。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0204","H28-0204","2016","１.「アフリカ流域管理」プロのエチオピア実施課題に係る現地視察、カウンターパートとの意見交換、２.SATREPSブルキナファソにかかる詳細計画策定調査","エチオピア","http://dbpedia.org/resource/Ethiopia","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","2016-12-26","2016-09","2016-10","「アフリカ流域管理」プロのエチオピア実施課題に係る現地視察を実施し、プロジェクトの進捗状況を確認するとともに、今後の研究内容に関して考察を行った。C/P機関を訪問し協力を依頼した。SATREPSブルキナファソにかかる詳細計画策定調査においては、環境農業研究所（INERA）を中心に、本事業の協力枠組みに係る協議を行い、結果をミニッツに取りまとめ、高等教育・科学研究・技術革新省および経済・財務・開発省との間で2016年10月7日に署名した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0297","H28-0297","2016","「圃場養分環境の定量的評価と効率的な施肥技術の開発」にかかる現地土壌特性の評価","マダガスカル","http://dbpedia.org/resource/Madagascar","","","","","","","","","2016-12-26","2016-11","2016-11","１）マダガスカル中央高地に位置するアンチラべ周辺のアンタネティケリ集落とマンドリアキヘニヘニ集落、アンタナナリボ西方のイタシ市の主に陸稲栽培圃場において、深さ別の土壌試料を採取した。これらの調査で採取した土壌試料とアンタナナリボ大学放射線研究所（LRI）のカウンターパート研究員が採取した土壌試料（計70点）を輸入禁止品として京都大学に携行で輸入した。２）土壌試料採取時に上記のLRIの研究者と土色と帯磁率の予備的な測定を行った。また、LRIの研究者との話し合いや市場の見学を通じて、マダガスカルで実施可能な簡易土壌分析に関する情報収集と観察を行った。３）輸入した土壌の仮比重・土色（風乾微粉砕試料）・帯磁率（風乾細土試料）などを測定し、土壌肥沃度に関連する既存の分析結果との関係を評価した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0356","H28-0356","2016","平成26年度主要普及成果「微生物によるセルロースの低コスト直接糖化法の開発」のフォローアップ調査","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2016-12-16","2016-12","2016-12","平成26年度主要普及成果「微生物によるセルロースの低コスト直接糖化法の開発」のフォローアップ調査のため、タイ国キングモンクット工科大学トンブリ校（KMUTT）を訪問し、主要普及成果に選出後のタイにおける普及、インパクト等について、共同研究者らから説明を受け、意見交換を行った。さらに、整備途中の実証施設を見学し、IHI環境エンジニアリングが設置したバイオガス製造リアクターについては5ヶ月前から運転試験が行われており、その前処理施設として、主要普及成果に選定された生物学的同時酵素生産・糖化法を行う施設が、来年2月に設置予定であることを確認した。リアクターに送る廃水は、目詰まりを避けるために固形物を除去する必要があるが、前処理により、固形物（キャッサバパルプなど）を可溶化（糖化）し、バイオガス製造リアクターでの処理が可能となる。実証プラントは、廃棄物毎に適した運用方法の調整・開発に利用される一方で、産業界への普及を図るデモンストレーションとしても活用される。
","","",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0075","H28-0075","2016","栽培試験、試料分析等の実施および事務・会計処理","ナイジェリア","http://dbpedia.org/resource/Nigeria","","","","","","","","","2016-12-16","2016-06","2016-11","「ヤム・ササゲ遺伝資源の農業／品質特性の評価および効率的評価技術の開発」を遂行するため、試験の立案およびナイジェリアの国際熱帯農業研究所（IITA）内の実験圃場において圃場栽培試験を開始した。ヤムについては、遺伝資源、選抜遺伝資源、F1交配集団の圃場栽培試験を実施し、農業・品質特性の評価を開始した。また、日本国内で実施するDNA解析用のヤム乾燥葉を採取・調整し、所定の植物検疫手続きを経て日本に持ち込んだ。ササゲについては、IITAから新規に入手した遺伝資源の播種を行った。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0236","H28-0236","2016","適応策課題における圃場の消費水量調査ならびに関連文献情報の収集","ミャンマー","http://dbpedia.org/resource/Myanmar","","","","","","","","","2016-12-16","2016-10","2016-10","農業研究局と研究内容の協議を行い、農業研究局イエジン試験圃場（油糧種子の試験栽培地）内に微気象観測機器を設置し、圃場の消費水量調査を開始した。また、微気象観測と併せて地表面の熱収支解析のために、土壌物理特性、土壌水分量及び水分ポテンシャル等の調査を実施した。また、関連文献情報の収集として、Nay Pyi Taw連邦区Yezin Zayar Thiri 郡事務所内の農業局、土地管理統計局を訪問し、試験地であるイエジン灌漑地区の営農等情報を入手した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0274","H28-0274","2016","雨期作の収穫量および生産費の調査","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","","","2016-12-16","2016-11","2016-11","今回の出張では、収穫量調査のための収穫作業と収穫量の計測、生産費調査のための調査票の作成とテスト、そして調査員の訓練を行った。また前回の出張で完了しなかった、調査対象農家の農地面積の計測も追加で実施した。設定した坪刈り区画での収穫作業は完了したが、収穫物の乾燥に時間を要するため、計量はカウンターパートにより継続中である。調査票は2回のミーティングとテスト調査により、最終版を作成した。それを利用して、実際に農家を訪問し調査員の訓練を実施した。農地面積の計測は、大部分の調査対象農家で完了したが、時間が足りずに訪問できない農家もあり、完全な把握は次回の課題となった。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0280","H28-0280","2016","作物保険導入の調査対象農村の選定とそのインデックスの検討","ミャンマー","http://dbpedia.org/resource/Myanmar","","","","","","","","","2016-12-16","2016-10","2016-11","平成29年の2月から3月にかけて実施する予定のベースライン調査のために、ラブッタtownship(県あるいは郡に相当)から10の行政村(village tract)、北方に隣接するミャウンミャtownshipから2つの行政村を選択し、それぞれの村で農家のリストを入手した。また、各村から代表的な農家の戸主3人にインタビューを行い、コメ生産の概況、作物保険に対する需要、受けている融資の利子率、気候変動の影響、2008年に襲来したサイクロンNargisの影響、海水進入および洪水の影響などについて尋ね、各村の気候変動に対するリスクの程度と作物保険に対する要望の把握に努めた。また、ラブッタtownshipの気象台を訪問し、気象観測地、水文観測所、潮位計設置場所の位置の確認を行った。さらにラブッタtownshipの灌漑事務所を訪問し、輪中の位置、堤防の長さ、堤防内の面積、可動堰の数などを把握した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0253","H28-0253","2016","（フードバリューチェーン）伝統発酵食品の特徴的成分および微生物に関する調査、ワークショップ、記念行事参加、（農山村資源活用）農村における発酵食品の利用状況調査、水産加工品原料魚種の生態・加工方法調査","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2016-12-14","2016-10","2016-11","タイでは、伝統的な発酵米麺の製造・流通上の問題となっている麺の溶解現象の解決を目指し、溶解を抑制または促進する麺の処理条件について調査した。また、原因特定のため、原料中の酵素活性測定と微生物単離を実施した。ラオスでは、JIRCASとラオス国立農林業研究所・ラオス国立大学との共同研究キックオフワークショップおよびラオス国立大学創立20周年記念行事に参加し、伝統発酵食品の高付加価値化に向けて同大学農学部と実施している共同研究の成果と今後の展望に関して発表した。また、同大学において、市販および自家製の水産発酵食品におけるヒスタミン産生菌の多寡を評価し、微生物単離を実施した。農村部での発酵食品利用に関する聞き取り調査に関しては、これまでの結果を分析して、利用実態がより的確に把握できるよう聞き取り内容を再調整し、今後の調査計画を策定した。さらに、水産加工品の原料として人気の高い小型のニシン科魚類について、最近の漁獲状況や保存、輸送方法、干物や発酵による加工食品の製造や用途に関する聞き取りを実施した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0330","H28-0330","2016","気候変動を主題とする韓国科学技術学会連盟主催Dasan会議2016（農林水産業分野）への出席および講演","韓国","http://dbpedia.org/resource/South_Korea","","","","","","","","","2016-12-14","2016-11","2016-11","韓国科学技術学会連盟主催Dasan会議2016に出席した。会議は、４つのテーマのシンポジウム、「シンポジウム１；気候変動の予測および不確実性」、「シンポジウム２；気候変動に立ち向かう新しい農林業戦略」、「シンポジウム３；保健分野における疾病の予測と気候変動抑制」、および「シンポジウム４；気候変動および温室効果ガス削減技術」より成り、出張者はシンポジウム2において、反すう家畜からの消化管発酵由来メタン排出の現状と削減技術に関する報告を行った。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0253","H28-0253","2016","（フードバリューチェーン）伝統発酵食品の特徴的成分および微生物に関する調査、ワークショップ、記念行事参加、（農山村資源活用）農村における発酵食品の利用状況調査、水産加工品原料魚種の生態・加工方法調査","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2016-12-14","2016-10","2016-11","タイでは、伝統的な発酵米麺の製造・流通上の問題となっている麺の溶解現象の解決を目指し、溶解を抑制または促進する麺の処理条件について調査した。また、原因特定のため、原料中の酵素活性測定と微生物単離を実施した。ラオスでは、JIRCASとラオス国立農林業研究所・ラオス国立大学との共同研究キックオフワークショップおよびラオス国立大学創立20周年記念行事に参加し、伝統発酵食品の高付加価値化に向けて同大学農学部と実施している共同研究の成果と今後の展望に関して発表した。また、同大学において、市販および自家製の水産発酵食品におけるヒスタミン産生菌の多寡を評価し、微生物単離を実施した。農村部での発酵食品利用に関する聞き取り調査に関しては、これまでの結果を分析して、利用実態がより的確に把握できるよう聞き取り内容を再調整し、今後の調査計画を策定した。さらに、水産加工品の原料として人気の高い小型のニシン科魚類について、最近の漁獲状況や保存、輸送方法、干物や発酵による加工食品の製造や用途に関する聞き取りを実施した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0258","H28-0258","2016","1.アジア太平洋森林研究機関協議会 (APAFRI) 理事会出席、2.ラオスにおける共同研究キックオフワークショップ出席、3.タイ王室森林局(RFD)との研究調整","中国","http://dbpedia.org/resource/China","ラオス","http://dbpedia.org/resource/Laos","タイ","http://dbpedia.org/resource/Thailand","","","","","2016-12-14","2016-10","2016-11","北京で行われたアジア太平洋森林研究機関協議会 (APAFRI) 理事会に依頼出張で出席した。議長（韓国森林科学研究所(NIoFS)所属）より、景観回復研究についてAPAFRIで長期研究を行うことが提案され、今後検討することとなった。ラオス国立農林研究所(NAFRI)、ラオス国立大学(NUOL)およびJIRCASによるJIRCAS-NAFRI-NUOL共同研究キックオフワークショップが開催され、C4価値化林業プロジェクトの紹介を行った。タイ森林局(RFD)との間でMoU改訂作業の方針を確認し、MoUの原案を協議のうえ作成した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0258","H28-0258","2016","1.アジア太平洋森林研究機関協議会 (APAFRI) 理事会出席、2.ラオスにおける共同研究キックオフワークショップ出席、3.タイ王室森林局(RFD)との研究調整","中国","http://dbpedia.org/resource/China","ラオス","http://dbpedia.org/resource/Laos","タイ","http://dbpedia.org/resource/Thailand","","","","","2016-12-14","2016-10","2016-11","北京で行われたアジア太平洋森林研究機関協議会 (APAFRI) 理事会に依頼出張で出席した。議長（韓国森林科学研究所(NIoFS)所属）より、景観回復研究についてAPAFRIで長期研究を行うことが提案され、今後検討することとなった。ラオス国立農林研究所(NAFRI)、ラオス国立大学(NUOL)およびJIRCASによるJIRCAS-NAFRI-NUOL共同研究キックオフワークショップが開催され、C4価値化林業プロジェクトの紹介を行った。タイ森林局(RFD)との間でMoU改訂作業の方針を確認し、MoUの原案を協議のうえ作成した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0258","H28-0258","2016","1.アジア太平洋森林研究機関協議会 (APAFRI) 理事会出席、2.ラオスにおける共同研究キックオフワークショップ出席、3.タイ王室森林局(RFD)との研究調整","中国","http://dbpedia.org/resource/China","ラオス","http://dbpedia.org/resource/Laos","タイ","http://dbpedia.org/resource/Thailand","","","","","2016-12-14","2016-10","2016-11","北京で行われたアジア太平洋森林研究機関協議会 (APAFRI) 理事会に依頼出張で出席した。議長（韓国森林科学研究所(NIoFS)所属）より、景観回復研究についてAPAFRIで長期研究を行うことが提案され、今後検討することとなった。ラオス国立農林研究所(NAFRI)、ラオス国立大学(NUOL)およびJIRCASによるJIRCAS-NAFRI-NUOL共同研究キックオフワークショップが開催され、C4価値化林業プロジェクトの紹介を行った。タイ森林局(RFD)との間でMoU改訂作業の方針を確認し、MoUの原案を協議のうえ作成した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0223","H28-0223","2016","地域食料資源品質評価技術の開発","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2016-12-14","2016-09","2016-10","7月に締結された共同研究ワークプランに基づき、カセサート大学食品研究所の協力のもと、タイの伝統発酵食品カピ（エビ発酵ペースト）に関する現地調査・試料収集を行い、原材料および製造方法の地域間差に関する情報ならびに製品試料を収集した。各地のカピについて、一般的な品質（外観、味、におい等）を記録し、アミノ酸組成を分析するとともに一重項酸素ラジカル消去能等の生理機能性の測定を行った。また、大豆を原料とする伝統発酵食品トゥアナウについて、これまでの共同研究により開発した血糖値を下げるはたらきのあるデオキシノジリマイシンの含量を増加させる発酵スターターを用いてタイ北部で生産された製品の品質を分析したところ、一部の試料で機能性が発現していないことが観察され、スターターの使用方法について更に検討が必要であることが判明した。共同研究者らとタイにおける伝統食品の品質スタンダード等に対する取り組みについて検討した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0279","H28-0279","2016","ブルキナファソ国内対象流域における土地利用及び景観調査","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","","","2016-12-14","2016-11","2016-11","ブルキナファソ・クドゥグ近郊に位置するドゥールーダム流域内を対象として、地表被覆状態と土地利用に関する調査を行った。地表被覆状態の把握については、無人航空機（ドローン）の導入を計画し、飛行に必要となる手続きを経て、現地での空撮を含む調査を実施した。また、土地利用については、分布状況を観察して立地条件との対応関係を調査するとともに、衛星データの解析により作成した土地利用図と比較し、分類精度の確認作業を行った。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0217","H28-0217","2016","ウシエビ混合養殖の生産性評価試験及び素掘り池での実証試験準備","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2016-11-18","2016-09","2016-10","前回の出張に引き続き、ウシエビ・ジュズモ・巻貝混合養殖の生産性に関する実験を、キングモンクット工科大学ラカバン（KMITL）農業工学部の屋外コンクリート実験池及び室内実験水槽において実施した。また、KMITLにおいて開催された熱帯水産資源プロジェクトのキックオフミーティングに関する準備・調整を行った。キックオフミーティングでは、担当課題についてこれまでの研究成果と第4期中長期における研究計画を紹介し、各国の担当者と特に実用化や普及に向けた議論を行った。前回までの出張で調整を行ってきた素掘り池における混合養殖の問題点を抽出するための試験について、ブラパ大学（BUU）海洋学部附属水産実験所において行うこととし、開始のための準備を整えた。また、養殖業者への普及に向けた実証試験を行うための養殖池をバンコク周辺において探索した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
