﻿"パス","報告書番号","年度","タイトル","国1","国1URL","国2","国2URL","国3","国3URL","国4","国4URL","国5","国5URL","公表年月日","出張年月のうち開始年月","出張年月のうち終了年月","成果の概要","関連プログラム","関連プログラムURI","ファイル"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0269","H26-0269","2014","ワークショップでの発表及びCDM事業の現地審査対応","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2015-04-01","2014-09","2014-10","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0269_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0274","H26-0274","2014","1.有用樹種の回復過程と経済評価データの収集 2.植栽地や択伐林の炭素蓄積データの収集と試験地整備","マレーシア","http://dbpedia.org/resource/Malaysia","","","","","","","","","2015-04-01","2014-09","2014-11","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0274_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0241","H26-0241","2014","アフリカ稲作振興プロジェクトの進捗管理、 現況ため池の水利用調査、新規ため池の利用規約作成に向けた意見交換の実施","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-09","2014-10","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0241_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0252","H26-0252","2014","実証調査準備及び情報収集、セミナー参加，緑肥栽培試験、土壌炭素モニタリング","ガーナ","http://dbpedia.org/resource/Ghana","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","エチオピア","http://dbpedia.org/resource/Ethiopia","","","","","2015-04-01","2014-09","2014-11","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0252_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0229","H26-0229","2014","ガーナにおける土壌肥沃度管理技術の現状把握、バングラデシュにおける節水低投入型栽培技術の現状把握","ガーナ","http://dbpedia.org/resource/Ghana","バングラデシュ","http://dbpedia.org/resource/Bangladesh","","","","","","","2015-04-01","2014-09","2014-10","","情報収集・提供, 食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b, https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0229_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0265","H26-0265","2014","農家試験圃場における夏秋作のイネ収穫及び洪水期の準備等、圃場栽培試験･ポット試験の実施、土地利用調査、作物･土壌分析の実施及びワークショップへの参加","ベトナム","http://dbpedia.org/resource/Vietnam","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2015-04-01","2014-09","2014-12","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0265_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0249","H26-0249","2014","植林CDM事業の概要及び基本方針の協議","エチオピア","http://dbpedia.org/resource/Ethiopia","","","","","","","","","2015-04-01","2014-09","2014-09","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0249_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0223","H26-0223","2014","稲、野菜等農作物の節水低投入型栽培技術の現状把握と開発の可能性調査","バングラデシュ","http://dbpedia.org/resource/Bangladesh","インド","http://dbpedia.org/resource/India","","","","","","","2015-04-01","2014-10","2014-10","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0223_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0260","H26-0260","2014","イネいもち病ネットワーク研究およびインド型イネの遺伝的改良に関する研究打ち合わせ","インドネシア","http://dbpedia.org/resource/Indonesia","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","2015-04-01","2014-09","2014-09","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0260_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0237","H26-0237","2014","JIRCASセミナー参加、プログラムＡ関連プロジェクト運営管理","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","","","2015-04-01","2014-09","2014-09","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0237_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0271","H26-0271","2014","SATREPSプロジェクト「地球環境劣化に対応した環境ストレス耐性作物の作出技術の開発」終了時評価・調査のため","ブラジル","http://dbpedia.org/resource/Brazil","","","","","","","","","2015-04-01","2014-10","2014-11","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0271_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0246","H26-0246","2014","ハイブリッド有望牧草系統適応試験の調査","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2014-09","2014-09","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0246_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0255","H26-0255","2014","プロジェクト設計書策定のための植林、樹木ベースライン調査等の継続（パラグアイ） 村民による灌漑活動計画の策定と実施への支援（ブルキナファソ）","パラグアイ","http://dbpedia.org/resource/Paraguay","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","2015-04-01","2014-09","2014-10","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0255_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0233","H26-0233","2014","放牧牛からのメタン発生量の測定、ならびに肉牛へのTMR給与によるメタン発生量抑制効果の検証","タイ","http://dbpedia.org/resource/Thailand","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","2015-04-01","2014-09","2014-10","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0233_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0275","H26-0275","2014","第5期(夏秋作)水稲のGHG試料、測定記録、自記水位計データの回収及びJIRCASワークショップへの参加","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2015-04-01","2014-09","2014-10","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0275_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0242","H26-0242","2014","ため池現況調査、堆砂試験、試験ため池の設計、セミナー出席(補助金)土壌硬化剤試験用供試体の加工及び実験、試験区での試験施工(低コスト水利施設)","ガーナ","http://dbpedia.org/resource/Ghana","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","2015-04-01","2014-09","2014-10","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0242_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0252","H26-0252","2014","実証調査準備及び情報収集、セミナー参加，緑肥栽培試験、土壌炭素モニタリング","ガーナ","http://dbpedia.org/resource/Ghana","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","エチオピア","http://dbpedia.org/resource/Ethiopia","","","","","2015-04-01","2014-09","2014-11","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0252_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0229","H26-0229","2014","ガーナにおける土壌肥沃度管理技術の現状把握、バングラデシュにおける節水低投入型栽培技術の現状把握","ガーナ","http://dbpedia.org/resource/Ghana","バングラデシュ","http://dbpedia.org/resource/Bangladesh","","","","","","","2015-04-01","2014-09","2014-10","","情報収集・提供, 食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b, https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0229_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0265","H26-0265","2014","農家試験圃場における夏秋作のイネ収穫及び洪水期の準備等、圃場栽培試験･ポット試験の実施、土地利用調査、作物･土壌分析の実施及びワークショップへの参加","ベトナム","http://dbpedia.org/resource/Vietnam","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2015-04-01","2014-09","2014-12","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0265_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0238","H26-0238","2014","サトウキビ生産コストを明らかにするための農家調査","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2014-09","2014-10","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0238_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0250","H26-0250","2014","国際会議、ICAL2（The 2nd International Conference on Arid Land Studies）参加のため","ウズベキスタン","http://dbpedia.org/resource/Uzbekistan","","","","","","","","","2015-04-01","2014-09","2014-09","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0250_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0224","H26-0224","2014","「アフリカにおける長距離移動性害虫の生理・生態と管理技術」プロ(科研基盤B海外)に関わる調査","ケニア","http://dbpedia.org/resource/Kenya","","","","","","","","","2015-04-01","2014-09","2014-09","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0224_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0260","H26-0260","2014","イネいもち病ネットワーク研究およびインド型イネの遺伝的改良に関する研究打ち合わせ","インドネシア","http://dbpedia.org/resource/Indonesia","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","2015-04-01","2014-09","2014-09","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0260_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0272","H26-0272","2014","チーク人工林産物の価値付加につながる環境ラベリングの可能性探究のための意見交換と情報収集","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2014-10","2014-10","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0272_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0247","H26-0247","2014","インドシナ半島地域における安定的果樹栽培技術の確立のための現地実証試験","ラオス","http://dbpedia.org/resource/Laos","タイ","http://dbpedia.org/resource/Thailand","","","","","","","2015-04-01","2014-08","2014-09","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0247_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0256","H26-0256","2014","国際会議（ICAL2）参加、関係機関協議、灌漑排水技術調査の実施","ウズベキスタン","http://dbpedia.org/resource/Uzbekistan","","","","","","","","","2015-04-01","2014-09","2014-10","","","","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0256_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0234","H26-0234","2014","雨季水田の土壌水分変動状況及び雨水の効率的集水・利用試験のデータ回収・分析及び収量調査のサンプリング区設置ため池総貯水量算出のためのため池湛水深・面積の測定及び水文観測","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-09","2014-10","","","","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0234_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0173","H26-0173","2014","2014年雨期作の試験及び作付け及びラオスでの圃場視察、インドネシア(遺伝資源開発に関する国際会議)、タイ(IRC2014)での国際会議参加","フィリピン","http://dbpedia.org/resource/Philippines","ラオス","http://dbpedia.org/resource/Laos","インドネシア","http://dbpedia.org/resource/Indonesia","タイ","http://dbpedia.org/resource/Thailand","ミャンマー","http://dbpedia.org/resource/Myanmar","2015-04-01","2014-07","2014-12","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0173_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0216","H26-0216","2014","対象村における農作業実態調査及び土地利用調査","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-08","2014-08","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0216_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0187","H26-0187","2014","ため池の池底測量の成果品検収と水田畑作（賃貸契約）研修の実施","スリランカ","http://dbpedia.org/resource/Sri_Lanka","","","","","","","","","2015-04-01","2014-08","2014-08","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0187_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0203","H26-0203","2014","試験用苗の育苗、研究打ち合わせ等","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2014-08","2014-08","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0203_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0171","H26-0171","2014","試験飼料などの設計、作製及び分析","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2015-04-01","2014-08","2014-08","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0171_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0212","H26-0212","2014","アフリカ稲作振興実証栽培試験の生育調査","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-09","2014-09","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0212_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0184","H26-0184","2014","冬季試験用のサイレージ調製と第5回日中韓草地学会議への参加","モンゴル","http://dbpedia.org/resource/Mongolia","中国","http://dbpedia.org/resource/China","","","","","","","2015-04-01","2014-08","2014-09","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0184_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0201","H26-0201","2014","トウガラシ病害虫総合防除（IPM）研究推進のための研究打合せ及び圃場試験","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2014-08","2014-08","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0201_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0207","H26-0207","2014","連絡試験視察、実証圃場の運営他、現地で技術開発を行うための対象国と対象農産廃棄物の選定","ガーナ","http://dbpedia.org/resource/Ghana","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","2015-04-01","2014-08","2014-09","","資源環境管理, 農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_a, https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0207_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0177","H26-0177","2014","中間レビュー同行及び現地調査、研究打ち合わせ","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2015-04-01","2014-07","2014-07","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0177_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0221","H26-0221","2014","農産廃棄物処理の状況視察と成分分析・酵母の同定実験","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-09","2014-09","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0221_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0194","H26-0194","2014","セミナー開催のための協議及びイエジン大学からの基礎的な情報収集、ワークショップでの発表及びCDM事業の検証","ミャンマー","http://dbpedia.org/resource/Myanmar","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","2015-04-01","2014-09","2014-10","","情報収集・提供, 資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_d, https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0194_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0166","H26-0166","2014","技術移転ワークショップでの講演ならびに成果の実用化に向けた意見交換","マレーシア","http://dbpedia.org/resource/Malaysia","","","","","","","","","2015-04-01","2014-08","2014-08","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0166_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0204","H26-0204","2014","ラオス小規模漁業資源の有効活用・保全のための在来大型魚の年齢・繁殖調査","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-08","2014-08","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0204_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0173","H26-0173","2014","2014年雨期作の試験及び作付け及びラオスでの圃場視察、インドネシア(遺伝資源開発に関する国際会議)、タイ(IRC2014)での国際会議参加","フィリピン","http://dbpedia.org/resource/Philippines","ラオス","http://dbpedia.org/resource/Laos","インドネシア","http://dbpedia.org/resource/Indonesia","タイ","http://dbpedia.org/resource/Thailand","ミャンマー","http://dbpedia.org/resource/Myanmar","2015-04-01","2014-07","2014-12","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0173_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0217","H26-0217","2014","食生活における生物資源の利用調査","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-08","2014-10","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0217_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0188","H26-0188","2014","日本・モザンビークハイレベル政策対話及び官民合同対話参加","モザンビーク","http://dbpedia.org/resource/Mozambique","","","","","","","","","2015-04-01","2014-07","2014-08","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0188_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0172","H26-0172","2014","関係機関協議、灌漑排水技術調査の実施","ウズベキスタン","http://dbpedia.org/resource/Uzbekistan","","","","","","","","","2015-04-01","2014-07","2014-08","","","","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0172_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0213","H26-0213","2014","「アフリカ稲作振興」における雑草の生態と制御に関する試験","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-09","2014-09","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0213_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0184","H26-0184","2014","冬季試験用のサイレージ調製と第5回日中韓草地学会議への参加","モンゴル","http://dbpedia.org/resource/Mongolia","中国","http://dbpedia.org/resource/China","","","","","","","2015-04-01","2014-08","2014-09","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0184_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0202","H26-0202","2014","ダイズさび病の変異に関する試験の実施等及びJICA受託業務","ブラジル","http://dbpedia.org/resource/Brazil","パラグアイ","http://dbpedia.org/resource/Paraguay","メキシコ","http://dbpedia.org/resource/Mexico","アルゼンチン","http://dbpedia.org/resource/Argentina","","","2015-04-01","2014-08","2014-12","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0202_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0167","H26-0167","2014","再生可能エネルギーに係る活動計画の作成のための現地調査及び情報収集","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","","","2015-04-01","2014-07","2014-08","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0167_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0208","H26-0208","2014","セランゴール水域におけるハイガイ養殖漁場環境調査及びサンプル分析","マレーシア","http://dbpedia.org/resource/Malaysia","","","","","","","","","2015-04-01","2014-08","2014-12","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0208_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0178","H26-0178","2014","広域的有機資源循環による生産性改善に関する調査","中国","http://dbpedia.org/resource/China","","","","","","","","","2015-04-01","2014-08","2014-09","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0178_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0195","H26-0195","2014","1. 現地栽培試験の管理と生育調査及び農家圃場での実証試験の設置、 2. ガーナ国北部におけるイネ生産圃場でのイネ分析試料の採取","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2014-08","2014-08","","資源環境管理, 食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b, https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0195_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0205","H26-0205","2014","1.技術移転実演ワークショップ開催と実用化の促進・協議、2.東北タイにおけるチーク林地生産力推定のための林分調査と課題推進管理","マレーシア","http://dbpedia.org/resource/Malaysia","タイ","http://dbpedia.org/resource/Thailand","","","","","","","2015-04-01","2014-08","2014-08","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0205_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0173","H26-0173","2014","2014年雨期作の試験及び作付け及びラオスでの圃場視察、インドネシア(遺伝資源開発に関する国際会議)、タイ(IRC2014)での国際会議参加","フィリピン","http://dbpedia.org/resource/Philippines","ラオス","http://dbpedia.org/resource/Laos","インドネシア","http://dbpedia.org/resource/Indonesia","タイ","http://dbpedia.org/resource/Thailand","ミャンマー","http://dbpedia.org/resource/Myanmar","2015-04-01","2014-07","2014-12","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0173_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0218","H26-0218","2014","植栽試験の活着調査、樹幹解析及びカウンターパート打ち合わせ","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-08","2014-09","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0218_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0189","H26-0189","2014","農牧交錯地帯における循環型生産への取り組み状況に対する調査","中国","http://dbpedia.org/resource/China","","","","","","","","","2015-04-01","2014-09","2014-09","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0189_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0173","H26-0173","2014","2014年雨期作の試験及び作付け及びラオスでの圃場視察、インドネシア(遺伝資源開発に関する国際会議)、タイ(IRC2014)での国際会議参加","フィリピン","http://dbpedia.org/resource/Philippines","ラオス","http://dbpedia.org/resource/Laos","インドネシア","http://dbpedia.org/resource/Indonesia","タイ","http://dbpedia.org/resource/Thailand","ミャンマー","http://dbpedia.org/resource/Myanmar","2015-04-01","2014-07","2014-12","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0173_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0214","H26-0214","2014","ウシエビ混合養殖技術の開発・定着","タイ","http://dbpedia.org/resource/Thailand","マレーシア","http://dbpedia.org/resource/Malaysia","","","","","","","2015-04-01","2014-08","2014-09","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0214_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0185","H26-0185","2014","国際会議出席及びプロジェクト研究に関する研究打ち合わせ","フランス","http://dbpedia.org/resource/France","ドイツ","http://dbpedia.org/resource/Germany","","","","","","","2015-04-01","2014-08","2014-09","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0185_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0202","H26-0202","2014","ダイズさび病の変異に関する試験の実施等及びJICA受託業務","ブラジル","http://dbpedia.org/resource/Brazil","パラグアイ","http://dbpedia.org/resource/Paraguay","メキシコ","http://dbpedia.org/resource/Mexico","アルゼンチン","http://dbpedia.org/resource/Argentina","","","2015-04-01","2014-08","2014-12","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0202_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0168","H26-0168","2014","サトウキビ栽培における基肥溶脱調査","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2015-04-01","2014-07","2014-08","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0168_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0209","H26-0209","2014","プランクトンモニタリングに向けたハイガイ養殖漁場の基礎調査と研究打合せ","マレーシア","http://dbpedia.org/resource/Malaysia","","","","","","","","","2015-04-01","2014-09","2014-09","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0209_0.pdf"
