﻿報告書番号,年度,タイトル,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,公表年月日,出張年月のうち開始年月,出張年月のうち終了年月,成果の概要,関連プログラム,関連プログラムURL
H30-0206,2018,"1.ビエンチャン県・サバナケット県の品種評価試験、ARCのポット試験での出穂調査及び収穫作業準備とコメの成分分析の準備、 2.ラオス北部のコメ市場調査に関する研究打合せ及びコメサンプルの画像診断体制の構築",ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2018-11-02,2018-09,2018-10,ラオス畑地農業研究センター（UARC、ルアンパパン）及び稲研究センター（RRC、ビエンチャン）での計161系統の品種比較試験において、イネの生育状況を確認し、出穂調査を実施した。また、南部サワナケート県クッケー村の農家圃場3地点で実施中である在来陸稲品種（計17系統）の栽培試験の生育状況を確認したところ、無施肥区では著しい生育阻害が認められた一方で、施肥区では比較的良好な生育が認められた。コメ市場調査では中部及び南部でのサンプル収集に一部遅れが認められたことから、収集体制を見直した。また、サンプル収集が完了次第、RRCにおいてサンプルの画像診断を開始することとした。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0203,2018,A3「アジア・島嶼資源管理」プロの現地検討会への参加,パラオ,http://dbpedia.org/resource/Palau,,,,,,,,,2018-10-26,2018-09,2018-09,プロジェクトで定例に開催される現地のカウンターパート機関と共催する成果・計画検討会に参加し、研究の進捗を確認するとともに、カウンターパートからの要望をふまえつつ、今後のプロジェクトの方針を検討した。検討会はパラオコミュニティカレッジで開催され、パラオコミュニティカレッジ（PCC）のほか、カウンターパート機関として、パラオ天然資源環境観光省（MNRET）、環境品質保護局（EQPB）等から15名の参加があった。このほか、バベルダオブ島の周回道路を1周して、植生・土地利用を観察し、またマングローブ、ウミショウブ、ウミブドウを観察し、傾斜地圃場試験、果樹導入試験及び植生回復が期待されているボーキサイト鉱山跡地の視察を行った。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0240,2018,国際学会への参加、発表、情報収集,スペイン,http://dbpedia.org/resource/Spain,,,,,,,,,2018-10-26,2018-09,2018-09,"9月16～19日にスペインで開催されたInternational Conference on Bioresource Technology for Bioenergy, Bioproducts & Environmental Sustainability（BIORESTEC）へ参加し、アジアバイオマスプロジェクトの研究成果「Genome sequence of Herbivorax saccincola A7, and comparative analysis with cellulosome producing thermophilic anaerobe」について発表した。本国際学会への参加により、バイオマス糖化における新規単離株の優位性を広く紹介するとともに、バイオマス利用・変換の最新トレンドについて情報を収集した。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0179,2018,"1.フードバリューチェーン：魚発酵食品バリューチェーンの付加価値調査、2. 農山村資源活用：食事調査のデータ収集と分析、農家世帯調査打合せ",ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2018-10-26,2018-08,2018-09,フードバリューチェーンプロジェクトでは、パデーク取引における付加価値を明らかにするため、伝統的な流通経路の農家と、より体系的な流通経路の仲買業者を対象に、パデークの売上げ、仕入/販売価格、流通コスト等について聞き取り調査を実施した。農山村資源活用プロジェクトでは、中部農山村と北部農山村において平成29年10月～平成30年5月までに実施した農家食事調査モニタリングのデータをカウンターパートとともに解析し、タンパク質消費量を推計した。また、12月以降に実施する農家世帯調査に関する打合せを実施した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0178,2018,国際甘藷技術者会議（ISSCT）農業機械及び栽培分野の合同ワークショップへの出席と発表,フランス,http://dbpedia.org/resource/France,,,,,,,,,2018-10-19,2018-09,2018-10,"国際甘蔗糖技術者会議（ISSCT）の農業機械及び栽培分野の合同ワークショップがフランス（レユニオン）で9月23日から28日にかけて開催され、出張者は、Nitrogen requirement and use efficiency（窒素必要量及び利用効率）のセッションで「Effect of different fertilizer application options on leaching of fertilizer and sugarcane yield on Negros Island, the Philippines（フィリピン・ネグロス島における異なる肥培管理が肥料溶脱とサトウキビ収量に与える影響）」というタイトルでポスター発表を行った。フィールドトリップに参加し、レユニオンにおけるサトウキビ栽培システムや研究内容について視察を行った。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0143,2018,"第18回国際サイレージ会議（XVIII International Silage Conference）参加及びバンカーサイレージ発酵品質の分析",ドイツ,http://dbpedia.org/resource/Germany,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,2018-10-19,2018-07,2018-08,"ドイツで開催された第18回国際サイレージ会議（XVIII International Silage Conference）に参加し、「Silage fermentation of sugarcane top prepared in Mozambique」及び「Silage preparation and fermentation quality of Napier grass treated with lactic acid bacteria and cellulase in Mozambique」の発表を行った。またモザンビーク国立農業研究所（IIAM）でバンカーサイロを開封し、前回、実規模で調製したサイレージの発酵品質を分析し、乳牛への給与効果を検証した。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0230,2018,カセサート大学食品研究所50周年記念国際セミナーへの出席,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2018-10-19,2018-09,2018-09,平成30年9月26・27日にタイ・バンコクで開催されたカセサート大学食品研究所50周年記念国際セミナー「健康のための未来の食品」に出席した。同セミナーでは国際農研がセッション「未来の食品のためのアジアネットワーク：アジア食品ネットワーク年次会合、フードバリューチェーンプロジェクトワークショップ」を運営し、フードバリューチェーンプロジェクト及びアジア食品ネットワーク参画研究者らを参集して、これまでの取り組みと成果に関する報告並びに今後の研究方向や共同技術開発の可能性等について意見交換を行った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0198,2018,カセサート大学食品研究所50周年記念国際セミナー「健康のための未来の食品」等への参加,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2018-10-19,2018-09,2018-09,カセサート大において9月26日～27日に開催されたカセサート大学食品研究所50周年記念国際セミナー「健康のための未来の食品」、未来の食品のためのアジアネットワーク：アジア食品ネットワーク年次会合、フードバリューチェーンプロジェクトワークショップに参加した。同会合には、フードバリューチェーンプロジェクト及びアジア食品ネットワーク参画研究者らが参加し、これまでの取り組みと成果について情報提供を行った。出張者はフードバリューチェーンプロジェクトワークショップにおいて、社会科学の研究成果等を報告した。また、今後の研究課題の進め方等について関係者間で意見交換を行った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0242,2018,カセサート大学食品研究所50周年記念国際セミナーへの出席,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2018-10-19,2018-09,2018-09,9月26・27日に開催されたカセサート大学食品研究所50周年記念国際セミナー「健康のための未来の食品」におけるセッション「未来の食品のためのアジアネットワーク：アジア食品ネットワーク年次会合、フードバリューチェーンプロジェクトワークショップ」に参加し、当該プロジェクトで実施している中国における雑穀の高度利用加工に関する課題1題（共同研究者による口頭発表）、ラオスにおける水産資源の栄養分析情報の提供及びSDGsへの貢献とした栄養改善に資する課題として2題（ポスター発表）の計3題について発表を行なった。またプロジェクト関係者及び当該セミナー参画者らと、今後の研究の進展について意見交換を行った。さらに、9月28日は産官学連携関連施設見学を通じて、タイ国での食品産業及び産官学連携の課題と成功例に関する情報収集に取り組んだ。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0169,2018,日韓共同研究に関する打合せ,韓国,http://dbpedia.org/resource/South_Korea,,,,,,,,,2018-10-19,2018-08,2018-08,韓国農村振興庁作物研中央作物科学部における意見交換及び講演会等を通し、今後の韓国におけるいもち病研究のあり方について、韓国研究者と検討した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0204,2018,パラオにおける共同研究の推進に係る調整と現地検討会への参加,パラオ,http://dbpedia.org/resource/Palau,,,,,,,,,2018-10-19,2018-09,2018-09,"アジア･島嶼資源管理プロジェクト推進のため、現地のカウンターパート機関と共催する成果・計画検討会に参加し、水産関係課題（1a, 1b）の研究進捗を確認するとともに、今後の方針について意見交換を行った。また、水産課題の関係機関（JICA、在パラオ日本大使館、パラオコミュニティカレッジ、パラオ海洋資源局等）を訪問して意見交換を行うとともに、ガリキル川、アイライ湾、ガリメルダム等の調査地を視察した。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0086,2018,共同研究の現地調査とキックオフミーティングの参加,インド,http://dbpedia.org/resource/India,,,,,,,,,2018-10-19,2018-06,2018-06,本出張では、現地共同研究機関であるインド農業研究所（IARI）を訪問し、現地ダイズ耐塩性の育種試験の実施状況を把握するとともに、研究遂行中の問題点を解決し、今年度並びに今後の具体的な試験計画等を協議・策定した。また、カウンターパート研究機関の一つであるインド中央土壌塩類研究所（CSSRI）で開催されたキックオフミーティングに参加し、共同研究課題の担当者としてNcl遺伝子を組み込んだ耐塩性ダイズの育種の研究内容及び研究計画を発表し、関係者と協議した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0184,2018,"WUR 100周年記念カンファレンス及びRICE MELIAG出席",オランダ,http://dbpedia.org/resource/Netherlands,タイ,http://dbpedia.org/resource/Thailand,,,,,,,2018-10-19,2018-08,2018-09,"オランダ王国ワーゲニンゲンで開催された、ワーゲニンゲン大学（WUR）の100周年記念行事において、農学知的支援ネットワーク（JISNAS）が開催したアフリカへの展開に向けたバリューチェーン研究に関連するサイドイベントで、”Transferring Asian experiences to Africa – toward upgrading rice and yam food value chains-”と題した口頭発表を行い、 国際農研のフードバリューチェーン研究を紹介するとともに、アフリカへの適用が期待出来るPop-rice及びヤムイモ品質評価に関わる研究を紹介した。さらに、RICE CRPのRICE Monitoring, Evaluation, Learning, Impact Assessment and Gender (MELIAG) workshopに参加し、RICE CRPの管理に関わる内容について議論すると共に、FP2の成果として、JIRCASの研究内容の紹介を行った。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0208,2018,マダガスカルにおける広域土壌評価およびブルキナSATREPSプロとの連携推進,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2018-10-19,2018-09,2018-09,マダガスカル中部・東部の地質、標高、地形、気候の異なる多地点において土壌断面調査を実施し、農業生態環境に応じた土壌型の分布を明らかにした。さらに、関係機関でのセミナーや打合せを通して、ブルキナSATREPSプロとの連携推進に向けた情報交換や人的ネットワークなどの基盤を整備することができた。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0087,2018,現地試験におけるデータの採取、作物栽培試験の開始・現地研究担当者と打合せ,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2018-10-19,2018-06,2018-07,"INERA Saria支所近辺Nassoulou村、Poa村及びRamongo村の農家圃場４ヶ所において、低地稲作におけるリン酸肥料の効果を明らかにすることを目的として実験を開始した。播種前に、各実験区画からの土壌試料を採取するとともに、イネ生長のモニタリングと収穫に関するプロトコルをカウンターパートと議論しまとめた。INERA Farako-Ba支所でアゾラ栽培実験について、以前の実験のデータを確認し、実験の一部の修正が必要になることが分かった。また、雨季の間はアゾラ試験用の屋根又は陰影を設置する必要があることがわかった。今後、自然条件下の溜池での栽培可能性について、適切な場所、規模、水分条件に関連する給水や排水や量と水質などを検討する必要がある。また、アゾラの利用可能性を西部地域の低地帯でのスケールアップを検討するため、地理情報システム又は水文学者、農業工学に関する専門家の意見を受け取って必要な情報を採取する。INERA Kamboinseで実施中のリン富化堆肥実験では、最終サンプル7月25日に採取し、完成した堆肥を次の実験のために保管した。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0184,2018,"WUR 100周年記念カンファレンス及びRICE MELIAG出席",オランダ,http://dbpedia.org/resource/Netherlands,タイ,http://dbpedia.org/resource/Thailand,,,,,,,2018-10-19,2018-08,2018-09,"オランダ王国ワーゲニンゲンで開催された、ワーゲニンゲン大学（WUR）の100周年記念行事において、農学知的支援ネットワーク（JISNAS）が開催したアフリカへの展開に向けたバリューチェーン研究に関連するサイドイベントで、”Transferring Asian experiences to Africa – toward upgrading rice and yam food value chains-”と題した口頭発表を行い、 国際農研のフードバリューチェーン研究を紹介するとともに、アフリカへの適用が期待出来るPop-rice及びヤムイモ品質評価に関わる研究を紹介した。さらに、RICE CRPのRICE Monitoring, Evaluation, Learning, Impact Assessment and Gender (MELIAG) workshopに参加し、RICE CRPの管理に関わる内容について議論すると共に、FP2の成果として、JIRCASの研究内容の紹介を行った。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0209,2018,SATREPSマダガスカルプロ課題1「土壌の養分特性評価」で得られた成果の国際学会発表とマダガスカルの土壌リン分布域把握のための広域土壌断面調査,ベルギー,http://dbpedia.org/resource/Belgium,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,2018-10-19,2018-09,2018-10,リン欠土壌におけるリン蓄積形態とイネのリン吸収応答に関する研究成果を国際学会において発表し、国内外の多数の研究者らと意見交換を行うことができた。また、マダガスカル中部・東部の地質、標高、地形、気候の異なる多地点において土壌断面調査を実施し、農業生態環境に応じた土壌型の分布を明らかにした。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0175,2018,1.吉林省におけるイネいもち病研究に関連したアドバイス、2.ベトナムでのイネいもち病研究ネットワーク研究のワークショップ及び年次会議,中国,http://dbpedia.org/resource/China,ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,2018-10-19,2018-09,2018-09,中国、吉林省農業科学院を訪問した。中国東北地方では、いもち病害が著しいことを確認した。今後いもち病菌菌系の採取を行い、病原性を明らかにしていくとともに、対応する栽培品種の抵抗性遺伝子の種類をも明らかにしていく必要があることを現地研究者に提言した。ベトナム国　農業遺伝学研究所を訪問し、国際農研のイネいもち病ネットワーク研究のワークショップと年次会議を行った。また北ベトナムにおける水稲栽培の状況についての現地視察を行った。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0128,2018,稲作試験の開始,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2018-10-19,2018-07,2018-07,"ガーナ北部州Nwogu村の補給かんがい試験圃場のイネの播種を、カウンタパート機関であるサバンナ農業研究所（SARI: Savanna Agricultural Research Institute）と連携して実施した。今回は最終年となることから、試験精度向上のため、大区画の圃場を２分割して区画数を増やし、同時にこれまで補給かんがい処理に割り当てていた区画と天水区画で相互に半分の処理を入れ替えて試験を実施した。なお、これに伴い品種比較試験の実施区画の半分も処理が入れ替わった。今年は雨季の始まりが早く、周辺農家及び農家トライアル区の播種は１ヶ月〜２週間前に終了しており、作期を遅らせることの影響を初めて比較観察できる。現地放送局から国策である1村1ダム政策の実施に関する報道がなされていた。カウンタパートの情報では、国際農研の小池による補給かんがいシステムは行政からも注目されている。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0187,2018,チーク人工林の付加価値化育林技術と利用可能材積評価,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2018-10-19,2018-08,2018-09,"タイ王室森林局（RFD）造林研究室のカウンターパートと研究推進に関する打合せを行った。また、チェンマイ郊外にあるタイ林業公社（FIO）のメーチェム植林地（MaeChaem Plantation）を訪問し、当地のチーク造林の間伐スケジュール及び生産量に関する聞き取り調査を行った。バンコクのRFDにおいて、今後の調査計画に関する打合せを行った。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0209,2018,SATREPSマダガスカルプロ課題1「土壌の養分特性評価」で得られた成果の国際学会発表とマダガスカルの土壌リン分布域把握のための広域土壌断面調査,ベルギー,http://dbpedia.org/resource/Belgium,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,2018-10-19,2018-09,2018-10,リン欠土壌におけるリン蓄積形態とイネのリン吸収応答に関する研究成果を国際学会において発表し、国内外の多数の研究者らと意見交換を行うことができた。また、マダガスカル中部・東部の地質、標高、地形、気候の異なる多地点において土壌断面調査を実施し、農業生態環境に応じた土壌型の分布を明らかにした。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0175,2018,1.吉林省におけるイネいもち病研究に関連したアドバイス、2.ベトナムでのイネいもち病研究ネットワーク研究のワークショップ及び年次会議,中国,http://dbpedia.org/resource/China,ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,2018-10-19,2018-09,2018-09,中国、吉林省農業科学院を訪問した。中国東北地方では、いもち病害が著しいことを確認した。今後いもち病菌菌系の採取を行い、病原性を明らかにしていくとともに、対応する栽培品種の抵抗性遺伝子の種類をも明らかにしていく必要があることを現地研究者に提言した。ベトナム国　農業遺伝学研究所を訪問し、国際農研のイネいもち病ネットワーク研究のワークショップと年次会議を行った。また北ベトナムにおける水稲栽培の状況についての現地視察を行った。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0143,2018,"第18回国際サイレージ会議（XVIII International Silage Conference）参加及びバンカーサイレージ発酵品質の分析",ドイツ,http://dbpedia.org/resource/Germany,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,2018-10-19,2018-07,2018-08,"ドイツで開催された第18回国際サイレージ会議（XVIII International Silage Conference）に参加し、「Silage fermentation of sugarcane top prepared in Mozambique」及び「Silage preparation and fermentation quality of Napier grass treated with lactic acid bacteria and cellulase in Mozambique」の発表を行った。またモザンビーク国立農業研究所（IIAM）でバンカーサイロを開封し、前回、実規模で調製したサイレージの発酵品質を分析し、乳牛への給与効果を検証した。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0214,2018,有用エビ類の成熟制御技術開発に向けた実証試験の準備を行うため,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2018-10-19,2018-09,2018-09,本課題により、バナメイエビをはじめクルマエビ科に属する主要な養殖対象種の卵巣成熟を制御する技術を開発し、この技術を用いることにより、これまで一般的に行われてきた眼柄切除では20-30％に留まっていた成熟促進成功率を、80％以上にすることを目標とする。最終的に現場で容易に使用できるキットの製造を視野に入れ、幼生飼育技術と組み合わせて効率的な種苗生産技術を開発する。今回の出張においては、上述の目標を達成するため、商業ベースで運営されているふ化場を訪問し、平成31年度に掲げている実証試験の準備･協議を行った。そこで、まず訪問先におけるバナメイエビの交尾・産卵・孵化・幼生飼育の一連の過程について情報を受け、続いて現場で行う実証試験の一環として、試験用水槽の選定、給餌方法、ホルモン等の投与回数などを含め、実験詳細について打合せを行った。さらに、実証試験に必要とする機材等の整備をどう行うかを検討するため、現有設備を視察するとともに、データ収集及び組織サンプリング方法について、現地スタッフへの指導も行った。,情報収集分析,https://www.jircas.go.jp/ja/program/program_d
H30-0192,2018,"1.耕地環境プロにおける早朝開花性QTLの開発途上国現地品種への導入 、2.JICAマダガスカルプロ課題2「養分の吸収利用に優れた育種素材開発」における現地圃場試験の播種・移植",フィリピン,http://dbpedia.org/resource/Philippines,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,2018-10-12,2018-09,2018-10,今年度より始まった耕地環境プロにおいてイネの材料育成を進めるため、またSATREPSマダガスカルプロにおいて現地サイトで2年目のイネの栽培試験を開始するため、フィリピン→マダガスカルと出張した。耕地環境プロでは、マダガスカル、スリランカの現地品種へ早朝開花性QTL－qEMF3の導入を担っており、前回の出張時に交配した個体からF1種子の収穫・整理を行った。マダガスカルでは、プロジェクト課題2「養分の吸収利用に優れた育種素材開発」の下で、穂数や一穂籾数に異なる特性をもつ品種群と圃場の養分環境、特にリン欠乏程度との相互作用を明らかにするための研究課題を担っており、同課題達成に向けて、現地の実験圃場を2つ選定し、試験区の作成及び播種作業を進めることができた。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0224,2018,サバナケット県で実施中の水田・溜池養魚試験のモニタリング、プロジェクト管理業務,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2018-10-12,2018-09,2018-09,サバナケット県において6月より開始している水田・溜池養魚について、養魚各種の成長モニタリングを行った。対象種は水田養魚で2種、溜め池養魚で3種である。試験地への放流後、2ヶ月‐2.5ヶ月経過した段階では、養魚の大量斃死及び施設の異常は観察されず、また全種において平均全長・体重とも良好な成長が観察された。また、別途、8月に単一養殖試験を開始したジャイアントグラミーについても、成長モニタリングを開始した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0102,2018,1.（病害虫防除）インドネシア及びフィリピンにおけるいもち病研究打合せ、2.（目的基礎研究）研究資源の整理に関する打合せ,インドネシア,http://dbpedia.org/resource/Indonesia,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,2018-10-12,2018-07,2018-07,・インドネシア稲研究センター（ICRR）において、2018－2019年における研究進捗状況及び実行計画を検討した。・フィリピン国、セントラル・ルソン大学において、穀粒成分の変異解明及び育種研究の実施状況を聞き、将来の共同研究としての課題化を検討した。・フィリピン稲研究所（PhilRice）において、2018－2019年における研究進捗状況及び実行計画を検討した。・国際稲研究所（IRRI）において、日本－IRRI共同プロジェクト研究に関する研究資料、育種素材の状況を確認し、整理に協力するとともに、今後のIRRIにおける研究の在り方について打合せた。,"農産物安定生産, 情報収集分析","https://www.jircas.go.jp/ja/program/program_b, https://www.jircas.go.jp/ja/program/program_d"
H30-0238,2018,"国際学会(6th Symposium of Phosphorus in Soil and Plants)への参加及び研究発表並びにブルキナファソにおける農家圃場の現況確認",ベルギー,http://dbpedia.org/resource/Belgium,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2018-10-12,2018-09,2018-09,"9月10日～13日にベルギー・ルーベン市で開催された国際学会(6th Symposium of Phosphorus in Soil and Plants)において、アフリカ産低品位リン鉱石を活用した肥料開発に関する研究発表を実施した。また、ブルキナファソにおいて実施されているリン鉱石直接施用試験の進捗状況を確認するとともに、前回出張時に採取した土壌試料の輸出手続きを実施した。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0102,2018,1.（病害虫防除）インドネシア及びフィリピンにおけるいもち病研究打合せ、2.（目的基礎研究）研究資源の整理に関する打合せ,インドネシア,http://dbpedia.org/resource/Indonesia,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,2018-10-12,2018-07,2018-07,・インドネシア稲研究センター（ICRR）において、2018－2019年における研究進捗状況及び実行計画を検討した。・フィリピン国、セントラル・ルソン大学において、穀粒成分の変異解明及び育種研究の実施状況を聞き、将来の共同研究としての課題化を検討した。・フィリピン稲研究所（PhilRice）において、2018－2019年における研究進捗状況及び実行計画を検討した。・国際稲研究所（IRRI）において、日本－IRRI共同プロジェクト研究に関する研究資料、育種素材の状況を確認し、整理に協力するとともに、今後のIRRIにおける研究の在り方について打合せた。,"農産物安定生産, 情報収集分析","https://www.jircas.go.jp/ja/program/program_b, https://www.jircas.go.jp/ja/program/program_d"
H30-0238,2018,"国際学会(6th Symposium of Phosphorus in Soil and Plants)への参加及び研究発表並びにブルキナファソにおける農家圃場の現況確認",ベルギー,http://dbpedia.org/resource/Belgium,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2018-10-12,2018-09,2018-09,"9月10日～13日にベルギー・ルーベン市で開催された国際学会(6th Symposium of Phosphorus in Soil and Plants)において、アフリカ産低品位リン鉱石を活用した肥料開発に関する研究発表を実施した。また、ブルキナファソにおいて実施されているリン鉱石直接施用試験の進捗状況を確認するとともに、前回出張時に採取した土壌試料の輸出手続きを実施した。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0142,2018,酪農農家の給与飼料サンプルの収集及び生乳販売実績の事例調査,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2018-10-12,2018-07,2018-08,１）乾季における酪農農家の飼料（栄養価）給与量の実態を把握するため、モザンビーク南部地域（Manhica地区）の６戸の農家がこの時期に給与している牧草等飼料のサンプル１２種類を収集した。これらの飼料成分（栄養価）を今後分析することによって、家畜当たりの給与飼料（栄養価）量を算出する。また、これまでに収集・保存していた雨季中期及び乾季終期の飼料サンプル２３種類を、飼料成分（栄養価）分析のために日本に持ち帰った。２）モザンビーク南部Manhica地区の６戸の酪農農家における牛乳販売方法、販売先の実態を調査した。この結果、販売先について、今年４月から協同出荷体制（共同集荷、殺菌・冷却、共同出荷）が地区内に再整備されつつあり、農家がこれを利用した生乳販売を一部開始したことが確認されたことから、今後の当地区での牛乳販売の拡大・安定化の進展が期待された。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0192,2018,"1.耕地環境プロにおける早朝開花性QTLの開発途上国現地品種への導入 、2.JICAマダガスカルプロ課題2「養分の吸収利用に優れた育種素材開発」における現地圃場試験の播種・移植",フィリピン,http://dbpedia.org/resource/Philippines,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,2018-10-12,2018-09,2018-10,今年度より始まった耕地環境プロにおいてイネの材料育成を進めるため、またSATREPSマダガスカルプロにおいて現地サイトで2年目のイネの栽培試験を開始するため、フィリピン→マダガスカルと出張した。耕地環境プロでは、マダガスカル、スリランカの現地品種へ早朝開花性QTL－qEMF3の導入を担っており、前回の出張時に交配した個体からF1種子の収穫・整理を行った。マダガスカルでは、プロジェクト課題2「養分の吸収利用に優れた育種素材開発」の下で、穂数や一穂籾数に異なる特性をもつ品種群と圃場の養分環境、特にリン欠乏程度との相互作用を明らかにするための研究課題を担っており、同課題達成に向けて、現地の実験圃場を2つ選定し、試験区の作成及び播種作業を進めることができた。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0123,2018,アフリカ食料プロ並びに気候変動対応プロに係る現地調査研究及び打合せ,ガーナ,http://dbpedia.org/resource/Ghana,ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,2018-10-05,2018-07,2018-07,"アフリカ食料プロジェクトの活動を実施しているガーナ共和国では、アシャンティ州及びグレーターアクラ州の農村集落にて、多機能農民組織（Farmer Based Organization; FBO）設立にかかる農民の意見収集等のための集落集会を開催するとともに、地方銀行でFBOへの融資スキームに関する意見交換を行った。また、イースタン州ではガーナ大学土壌灌漑研究センターで開始したSALIBU農法技術の比較試験の状況及び中間成果を確認し、意見交換を行った。さらに、アクラ市にて同農法技術のデモンストレーションに関して現地NGOと協議するとともに、同国食料農業省（MOFA）普及サービス局（DAES）とこれらの情報を共有し意見交換を行った。気候変動プロジェクトの活動を実施しているミャンマー共和国連邦では、イエジン市の農業畜産灌漑省（MOALI）農業研究局（DAR）にて、2016年度のモンスーンライスラトゥーンクロップ第５世代の収量等試験結果の確認と指導を行った。また、水生産性比較研究を開始した2017年度のモンスーンライスのラトゥーンクロップ第1及び第2世代の収量等試験結果の確認、並びに農家ほ場レベルで開始した水生産性比較試験の現地確認を行うとともに、今後の調査研究計画の協議等を行った。","農産物安定生産, 資源・環境管理","https://www.jircas.go.jp/ja/program/program_b, https://www.jircas.go.jp/ja/program/program_a"
H30-0098,2018,1.サバクトビバッタの飛翔と卵生産に関する室内実験の実施（病害虫防除）、2.サバクトビバッタのRNA抽出法の検討（目的基礎研究）,フランス,http://dbpedia.org/resource/France,,,,,,,,,2018-10-05,2018-06,2018-08,CIRADの室内飼育設備を利用し、サバクトビバッタの生理・生態学的研究を行った。特に、飛翔能力と繁殖との関係について精査した。また、交尾中個体の生理的状態、雌成虫がどのように卵を生産しているのか、その卵は水分に反応してどのように発達しているのかを調査した。使用している系統の産地が不明であったため、日本国への卵の輸送は見送った。卵からのRNA抽出技術の開発のために必要な卵産下後の卵の発育に関するデータを取得し、考慮すべき点を明らかにした。また、今後の共同研究の方向性について協議した。,"農産物安定生産, 情報収集分析","https://www.jircas.go.jp/ja/program/program_b, https://www.jircas.go.jp/ja/program/program_d"
