﻿パス,掲載日,年度,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,title,概要,小見出し1,本文1,小見出し2,本文2,小見出し3,本文3,小見出し4,本文4,小見出し5,本文5,小見出し6,本文6,小見出し7,本文７,小見出し8,本文８,小見出し9,本文9,小見出し10,本文10,アイキャッチ画像URI,関連プログラム,関連プログラムURI,関係するSDGs
https://www.jircas.go.jp/ja/reports/2015/r20151106,2015-11-06,2015,,,,,,,,,,,2015年若手外国人農林水産研究者表彰,平成27年10月27日、国連大学ウ・タント国際会議場（東京都渋谷区）において若手外国人農林水産研究者表彰（農林水産省農林水産技術会議主催）の表彰式典が挙行されました。,,"平成27年10月27日、国連大学ウ・タント国際会議場（東京都渋谷区）において若手外国人農林水産研究者表彰（農林水産省農林水産技術会議主催）の表彰式典が挙行されました。式典は、まず表彰式において、小林芳雄農林水産省農林水産技術会議会長の主賓挨拶に続き、来賓の皆様の挨拶、選考委員会の岩元睦夫座長より審査経緯の報告をいただきました。また、賞の授与では、小林会長より表彰状が、岩永勝JIRCAS理事長より奨励金の目録が受賞者に授与されました。

表彰式に引き続き受賞者講演が行われ、受賞者による研究成果の発表が行われ、つつがなく式典を終えることができました。

本賞は、開発途上地域のための農林水産業及び関連産業に関する研究開発に優れた功績をあげている又はあげつつある若手外国人研究者を農林水産省農林水産技術会議会長が表彰するもので、今回が9回目です。受賞者と業績名は、次のとおりです。",受賞者と業績名（敬称略）,"業績：ヒートショック誘導抵抗性のメカニズム、有効性、および実用的応用




	Dr. Ani WIDIASTUTI 
	アニ・ウィディアストゥティ
	国籍：インドネシア
	所属：ガジャマダ大学


 

 

［業績概要］

農薬の過剰使用に対する解決策のひとつとして、抵抗性誘導技術の応用による植物の防御機構を利用する方法がある。メロンおよびイチゴの苗に対し、熱ショック処理（50°C、20秒間）を施すことで抵抗性が誘発され、灰色かび病（Botrytis cinerea）および炭疽病（Colletorichum gloeosporioides）への感染抑制効果が認められた。メロンでは、熱ショック処理12時間後および72時間後にペルオキシダーゼ（POX）およびキチナーゼ1（CHI1）遺伝子の発現に増加が見られ、イチゴでは処理2日後にキチナーゼ2-1（CHI2-1）遺伝子の発現増加が見られた。熱ショック誘導抵抗性は、熱ショック処理を施した葉（局所的）および非処理の葉（全身性）においても認められた。メロンでは、POXおよびCHI遺伝子発現の一度目のピーク後に、サリチル酸（SA）蓄積量に増加が見られた。本研究では、熱ショック誘導抵抗性の発現機構においては、同時に活性化される二つの異なる経路、すなわちバイパス経路である第一の経路、そしてSA上流で起こりSAの蓄積を引き起こす第二の経路の存在が示された。この結果は、園芸学会ウリ科作物研究小集会において2010年に初めて発表され、近年、集中的な農薬使用が及ぼす影響への懸念から、インドネシアの農家への普及も進められている。

業績：ラオスでの持続可能な畜産農業促進のための牛用飼料向けサイレージ技術と農業副産物の開発と利用




	Dr. Viengsakoun NAPASIRTH
	ビエンサクン·ナパサー
	国籍：ラオス
	所属：ラオス国立大学


 

 

［業績概要］

ラオスのような熱帯諸国においては、畜産は自然状態での放牧の形態が取られてきた。これは、家畜の栄養状態が自然環境に大きく依存することを意味し、とりわけ乾期の飼料不足は共通の課題であり、対処する必要がある。受賞者は、現地の資源を生かすことでラオスにおける飼料の質および供給量の改善に取り組んできた。

受賞者は、ラオス国内の自然飼料に含まれる化学組成および栄養価の評価に加え、サイレージ技術を導入し、化学組成および発酵特性の評価を行った。さらに国内で生産されたサイレージからは、発酵スターターの候補となり得る、酸ストレスへの強い耐性と優れた乳酸生産性を示す二種の乳酸菌が分離された。これらの菌株は、質および保存性の高いサイレージの生産に役立つことが期待される。

ラオスでは近年、放置されたキャッサバ工業残渣の腐敗により環境汚染が引き起こされ、その軽減にはキャッサバ残渣の飼料利用が非常に期待されている。受賞者は、キャッサバ残渣には栄養素に加えサイレージ発酵に役立つ乳酸菌が豊富に含まれること、またサイレージ技術がキャッサバ残渣の飼料としての品質保持に役立つことを示した。これらの研究成果をもとに、現在実験農場において、ラオス国内の肉牛用飼料としてのキャッサバ工業副産物利用の有効性の検証が始められている。

業績：ナイル川デルタ地帯の土地及び水生産性を高めるための、小規模農場向けで費用対効果の高い揚床機械の開発




	Dr. Atef SWELAM 
	アーテフ・スウェラム
	国籍：エジプト
	所属：国際乾燥地農業研究センター（ICARDA）


 

［業績概要］

エジプトにおいて、集約農業地域における水および土地保全を促進するため、ナイル川デルタ地帯における小規模農家向けに、揚床での整地および播種に役立つ費用対効果の高い揚床機械が開発された。これは、プロトタイプを用いて、参加農家の協力のもと、小麦畑における試験および改良を重ねた後に作成されたものである。本機は、作業精度が改善されており、さらに整備の容易さおよび植え付け速度の調整機能を備えており、これにより複数の作物の植え付けが可能となる。この技術は新しいプロトタイプの長期にわたる試験的使用とその検証結果を踏まえ、現在は現地の製造業者により採用され製造されている。

揚床植え付けの機械化は、小麦、トウモロコシおよびテンサイにおいて、用水量の減少、作業効率の改善や収量の増加など、多くの利点をもたらすことが明らかとなった。さらに、活動が活発な根域における水はけを改善することで浸透損失の低減にも効果が見られた。これらの成果を受け、現地での揚床植え付け技術の採用が進み、3年間（2011年-2014年）で小麦の耕地面積1,670ヘクタールから45,000ヘクタールにまで拡大した。

揚床植え付けの機械化はエジプト全域に広がり、エチオピア、エリトリア、イラク、ヨルダン、モロッコ、ナイジェリア、ウズベキスタン、スーダンなどの周辺国においても導入が進んでいる。また、当該機械は、集約型作物（小麦、ベルシーム、米）および非集約型作物（トウモロコシ、テンサイ、ソラマメ）のどちらに対しても使用が可能である。

当該機械は、1) 用水量の25%削減、2) 播種量の50%削減、3) 費用の25%削減、4) 肥料効率の30%向上、5) 収量の15-25%増加、そして6) 新卒者への現地における投資機会の提供といった、目覚ましい成果をあげている。",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151027_04_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151106,2015-11-06,2015,,,,,,,,,,,2015年若手外国人農林水産研究者表彰,平成27年10月27日、国連大学ウ・タント国際会議場（東京都渋谷区）において若手外国人農林水産研究者表彰（農林水産省農林水産技術会議主催）の表彰式典が挙行されました。,,"平成27年10月27日、国連大学ウ・タント国際会議場（東京都渋谷区）において若手外国人農林水産研究者表彰（農林水産省農林水産技術会議主催）の表彰式典が挙行されました。式典は、まず表彰式において、小林芳雄農林水産省農林水産技術会議会長の主賓挨拶に続き、来賓の皆様の挨拶、選考委員会の岩元睦夫座長より審査経緯の報告をいただきました。また、賞の授与では、小林会長より表彰状が、岩永勝JIRCAS理事長より奨励金の目録が受賞者に授与されました。

表彰式に引き続き受賞者講演が行われ、受賞者による研究成果の発表が行われ、つつがなく式典を終えることができました。

本賞は、開発途上地域のための農林水産業及び関連産業に関する研究開発に優れた功績をあげている又はあげつつある若手外国人研究者を農林水産省農林水産技術会議会長が表彰するもので、今回が9回目です。受賞者と業績名は、次のとおりです。",受賞者と業績名（敬称略）,"業績：ヒートショック誘導抵抗性のメカニズム、有効性、および実用的応用




	Dr. Ani WIDIASTUTI 
	アニ・ウィディアストゥティ
	国籍：インドネシア
	所属：ガジャマダ大学


 

 

［業績概要］

農薬の過剰使用に対する解決策のひとつとして、抵抗性誘導技術の応用による植物の防御機構を利用する方法がある。メロンおよびイチゴの苗に対し、熱ショック処理（50°C、20秒間）を施すことで抵抗性が誘発され、灰色かび病（Botrytis cinerea）および炭疽病（Colletorichum gloeosporioides）への感染抑制効果が認められた。メロンでは、熱ショック処理12時間後および72時間後にペルオキシダーゼ（POX）およびキチナーゼ1（CHI1）遺伝子の発現に増加が見られ、イチゴでは処理2日後にキチナーゼ2-1（CHI2-1）遺伝子の発現増加が見られた。熱ショック誘導抵抗性は、熱ショック処理を施した葉（局所的）および非処理の葉（全身性）においても認められた。メロンでは、POXおよびCHI遺伝子発現の一度目のピーク後に、サリチル酸（SA）蓄積量に増加が見られた。本研究では、熱ショック誘導抵抗性の発現機構においては、同時に活性化される二つの異なる経路、すなわちバイパス経路である第一の経路、そしてSA上流で起こりSAの蓄積を引き起こす第二の経路の存在が示された。この結果は、園芸学会ウリ科作物研究小集会において2010年に初めて発表され、近年、集中的な農薬使用が及ぼす影響への懸念から、インドネシアの農家への普及も進められている。

業績：ラオスでの持続可能な畜産農業促進のための牛用飼料向けサイレージ技術と農業副産物の開発と利用




	Dr. Viengsakoun NAPASIRTH
	ビエンサクン·ナパサー
	国籍：ラオス
	所属：ラオス国立大学


 

 

［業績概要］

ラオスのような熱帯諸国においては、畜産は自然状態での放牧の形態が取られてきた。これは、家畜の栄養状態が自然環境に大きく依存することを意味し、とりわけ乾期の飼料不足は共通の課題であり、対処する必要がある。受賞者は、現地の資源を生かすことでラオスにおける飼料の質および供給量の改善に取り組んできた。

受賞者は、ラオス国内の自然飼料に含まれる化学組成および栄養価の評価に加え、サイレージ技術を導入し、化学組成および発酵特性の評価を行った。さらに国内で生産されたサイレージからは、発酵スターターの候補となり得る、酸ストレスへの強い耐性と優れた乳酸生産性を示す二種の乳酸菌が分離された。これらの菌株は、質および保存性の高いサイレージの生産に役立つことが期待される。

ラオスでは近年、放置されたキャッサバ工業残渣の腐敗により環境汚染が引き起こされ、その軽減にはキャッサバ残渣の飼料利用が非常に期待されている。受賞者は、キャッサバ残渣には栄養素に加えサイレージ発酵に役立つ乳酸菌が豊富に含まれること、またサイレージ技術がキャッサバ残渣の飼料としての品質保持に役立つことを示した。これらの研究成果をもとに、現在実験農場において、ラオス国内の肉牛用飼料としてのキャッサバ工業副産物利用の有効性の検証が始められている。

業績：ナイル川デルタ地帯の土地及び水生産性を高めるための、小規模農場向けで費用対効果の高い揚床機械の開発




	Dr. Atef SWELAM 
	アーテフ・スウェラム
	国籍：エジプト
	所属：国際乾燥地農業研究センター（ICARDA）


 

［業績概要］

エジプトにおいて、集約農業地域における水および土地保全を促進するため、ナイル川デルタ地帯における小規模農家向けに、揚床での整地および播種に役立つ費用対効果の高い揚床機械が開発された。これは、プロトタイプを用いて、参加農家の協力のもと、小麦畑における試験および改良を重ねた後に作成されたものである。本機は、作業精度が改善されており、さらに整備の容易さおよび植え付け速度の調整機能を備えており、これにより複数の作物の植え付けが可能となる。この技術は新しいプロトタイプの長期にわたる試験的使用とその検証結果を踏まえ、現在は現地の製造業者により採用され製造されている。

揚床植え付けの機械化は、小麦、トウモロコシおよびテンサイにおいて、用水量の減少、作業効率の改善や収量の増加など、多くの利点をもたらすことが明らかとなった。さらに、活動が活発な根域における水はけを改善することで浸透損失の低減にも効果が見られた。これらの成果を受け、現地での揚床植え付け技術の採用が進み、3年間（2011年-2014年）で小麦の耕地面積1,670ヘクタールから45,000ヘクタールにまで拡大した。

揚床植え付けの機械化はエジプト全域に広がり、エチオピア、エリトリア、イラク、ヨルダン、モロッコ、ナイジェリア、ウズベキスタン、スーダンなどの周辺国においても導入が進んでいる。また、当該機械は、集約型作物（小麦、ベルシーム、米）および非集約型作物（トウモロコシ、テンサイ、ソラマメ）のどちらに対しても使用が可能である。

当該機械は、1) 用水量の25%削減、2) 播種量の50%削減、3) 費用の25%削減、4) 肥料効率の30%向上、5) 収量の15-25%増加、そして6) 新卒者への現地における投資機会の提供といった、目覚ましい成果をあげている。",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151027_04_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151020,2015-10-20,2015,,,,,,,,,,,"生産環境・畜産領域　伊ヶ崎健大研究員と飛田 哲 領域長が、日経地球環境技術賞優秀賞を受賞","JIRCAS生産環境・畜産領域の伊ヶ崎 健大研究員と飛田　哲領域長が、このたび「第25回日経地球環境技術賞優秀賞」を受賞したことが、10月16日に日経新聞で発表されました。",,"　JIRCAS生産環境・畜産領域の伊ヶ崎 健大研究員と飛田 哲領域長が、このたび「第25回日経地球環境技術賞優秀賞」を受賞したことが、10月16日に日経新聞で発表されました。本賞は、地球の温暖化、オゾン層の破壊、砂漠化、海洋汚染、廃棄物処理など、いわゆる地球環境問題に関する調査、研究、技術開発について、独自性、将来の有望性や実現性などの観点から評価された業績について授与されるものです。
　今回受賞対象となった二氏の業績は「暮らしを支える生業活動を通して実施可能な砂漠化対処技術の開発」で、総合地球環境学研究所 田中樹准教授と京都大学農学部 真常仁志准教授との共同研究により行われたものです。
　この研究グループは、砂漠化の原因の一つである風食（風による土壌侵食）を防いで作物の収穫量を増やす新技術「耕地内休閑システム」を開発しました。同技術は、農地に幅約５メートルの、種まきも除草もしない「休閑帯」を設けることで、土壌や有機物がその休閑帯に吹き寄せられ、年ごとに場所を変えると畑全体の収穫量を増やせるというものです。手間や資材、費用がほとんど要らず、西アフリカのニジェールでの実験では風食を７割押さえ、作物の収穫量が3～8割増えることを農家の圃場で実証したことなどが高く評価されました。
　本賞の授賞式は、2015年11月6日に東京・大手町の日本経済新聞社で行われました。

参考


	日経環境技術賞 （日本経済新聞社）
	西アフリカ・サヘル地域における風食抑制と収量増加を可能にする新たな省力的砂漠化対処技術「耕地内休閑システム」（国際農林水産業研究成果情報 第16号、2008（平成20年度））",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151020_ico.jpg,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a,
https://www.jircas.go.jp/ja/reports/2015/r20151019,2015-10-19,2015,,,,,,,,,,,再生可能エネルギー先端技術展2015（エコテクノ2015）出展報告,JIRCASは再生可能エネルギー先端技術展2015（エコテクノ2015）に出展いたしました。イベント期間中は多数の来場者にJIRCASブースを訪問して頂き、ありがとうございました。,,"　再生可能エネルギー先端技術展2015は、地球環境時代にふさわしい低炭素・温暖化防止技術、浄化・汚染防止技術などの環境ソリューション技術と共に、新たなエネルギー社会の実現に向けて、先進技術・製品などを一堂に紹介し、環境・エネルギー産業への新規参入やビジネスマッチング、開発製品の市場化等を支援するための展示会で、西日本最大のイベントです。

　開催期間中の入場者は下記の通り。
　　　　　　　　1日目（10月7日）　　9,503人
　　　　　　　　2日目（10月8日）　　9,186人
　　　　　　　　3日目（10月9日）　　9,743人
　　　　　　　　　　　　計　　 28,432人

　JIRCASの展示は、農村活性化プロジェクトの紹介、生産資源・利用領域の小杉プロジェクトリーダーの研究成果、IHI環境エンジニアリングと東南アジアにおけるパーム油産業の環境汚染対策の事業化に向け提携し進めている共同研究テーマを展示しました。また、26年度の研究成果情報をまとめた冊子も配布しました。

　イベント期間中は多数の来場者にJIRCASブースを訪問して頂きました。今後も研究成果の効果的な情報発信に努めてまいります。
　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　技術促進科 万福",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151019_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151007,2015-10-07,2015,,,,,,,,,,,「グローバルフェスタJAPAN2015」出展報告,"JIRCASは、お台場センタープロムナードで10月3日（土）及び4日（日）の2日間にわたって開催された、「グローバルフェスタJAPAN 2015　Share the Happiness! ～お台場から広げよう！幸せいっぱい国際協力の輪～」に出展いたしました。",,"　政府は、10月6日を「国際協力の日」と定め、国際協力への国民の理解と参加を呼びかけています。また、今年は「ミレニアム開発目標(MDGs)達成年」であり、「青年海外協力隊事業50周年」にあたります。

　今年は、「グローバルフェスタJAPAN 2015　Share the Happiness! ～お台場から広げよう！幸せいっぱい国際協力の輪～」をテーマに、お台場センタープロムナードで10月3日（土）及び4日（日）の2日間にわたって開催されました。（来場者数：約101,300人（主催者発表））

　JIRCASは、開発途上地域における農林水産業の研究を包括的に行う我が国唯一の機関として、国際機関・公的機関等のエリアにブースを設置し、「研究プログラム」などのパネル展示を行うとともに、刊行物・JIRCASニュースの配布及びJIRCAS紹介ビデオの放映を行いました。今年も昨年に引き続き、以下のミニ講演を兼ねたコミュニケーションタイムを設け、参加者との意見交換を実施しました。各回、数名の方に熱心に話を聞いて頂き、研究者との懇談の場を楽しんでお帰り頂いたと思います。 JIRCAS研究者が来場者への説明を行い、JIRCASの研究分野における国際協力の現状を広く知って頂くことができました。


「コミュニケーションタイム」
◎10月3日（土）


	ガーナの氾濫原で稲を育てる
	地球規模の干ばつに立ち向かう
	ラオスの水田農業をもっと良くしたい －灌漑設備が整っていない中山間地での取り組み－



◎10月4日（日）


	漁村にやさしい養殖をめざして－フィリピンでの取り組み－
	人々の暮らしにとけ込む砂漠化対処
	熱帯・島嶼研究拠点(熱研)での活動
	アフリカサバンナ農業　－モザンビークの農民、研究者とともに－


来年も、ご来場をお待ちしております。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151003_01_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151013,2015-10-13,2015,,,,,,,,,,,第36回熱研市民公開講座「いろいろな油が取れる植物」（9月30日）開催報告,　熱帯・島嶼研究拠点(熱研)では、熱研の研究活動の一端を分かり易く市民のみなさまに紹介し、研究活動を理解していただくとともに研究情報が市民のみなさまの生活の一助になることを期待し、第36回熱研市民公開講座を開催いたしました。,,"　沖縄県石垣市に所在する熱帯・島嶼研究拠点(熱研)では、熱研の研究活動の一端を分かり易く市民のみなさまに紹介し、研究活動を理解していただくとともに研究情報が市民のみなさまの生活の一助になることを期待し、熱研市民公開講座を開催しています。2007年5月に初めて開催した熱研市民公開講座も、今回で36回目となりました。

　今回の「いろいろな油が取れる植物」では、農林水産物から取れる油について市民のみなさまに紹介いたしました。農林水産物からは、食用油を中心にいろいろな用途の油が採取されていますが、主に食用ではない油、具体的には、バイオ燃料の原料となる油や美容、医療用品、工業原料などに利用できる油が採取できる植物について紹介いたしました。また、そうした様々な用途の油が取れる植物を産業振興に役立てるため、海外の開発途上地域や沖縄での取組事例についても紹介いたしました。参加した市民40人(石垣市民38人、竹富町民2人)との質疑応答では、市民の経験に基づく意見などもあり、活発な議論と意見交換の場となりました。会場では閉会後の意見交換もなかなか終わりませんでした。開催後も市民との意見交換が続いているようです。

　今後とも、このような機会を通して、熱研の発信する研究情報などが市民のために役立つことを希望しております。

なお、下記のとおり、報道されました。


	八重山日報2015年10月2日朝刊第3面「ホホバを試験栽培へ　熱研市民公開講座に39人」
	八重山日報2015年10月7日朝刊第5面「訂正」
	八重山毎日新聞2015年10月3日朝刊第3面「油が取れる植物を紹介　熱研市民公開講座に市民多数」",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20150930_01_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151002,2015-10-02,2015,,,,,,,,,,,第11回JIRCASサイエンスカフェ開催報告,国際農林水産業研究センター(JIRCAS)は、最近のセンターの活動や研究者の取り組み状況について情報発信するため、第11回JIRCASサイエンスカフェを東京海洋大学　品川キャンパス２号館において、「ラオスの淡水エビ研究」と題して開催いたしました。,,"　　国際農林水産業研究センター(JIRCAS)は、最近のセンターの活動や研究者の取り組み状況について情報発信するため、JIRCASサイエンスカフェを開催しています。
　第11回目は、平成27年9月29日(火)、東京海洋大学 品川キャンパス２号館において、「ラオスの淡水エビ研究」と題して開催しました。
　　講演者の当センター水産領域奥津智之主任研究員は、ラオスなどの東南アジアを中心に、現地の研究者と一緒に研究をしています。
　今回は、ラオスの農山村地帯で暮らす人々の生活や淡水エビとの関わりを紹介するとともに、地域に適した淡水エビの保全管理および種苗生産に関する講演を行いました。
　　今後のサイエンスカフェにもご期待ください。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20150929_01_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151014,2015-10-14,2015,,,,,,,,,,,第10回JIRCASサイエンスカフェ開催報告,国際農林水産業研究センター(JIRCAS)は、最近のセンターの活動や研究者の取り組み状況について情報発信するため、第10回JIRCASサイエンスカフェを、三重大学　環境・情報科学館にて開催いたしました。,,"　国際農林水産業研究センター(JIRCAS)は、最近のセンターの活動や研究者の取り組み状況について情報発信するため、JIRCASサイエンスカフェを開催しています。

　第10回目は、平成27年9月28日(月)、三重大学　環境・情報科学館３Ｆにおいて、２つの話題について開催致しました。


	話題その１：東北タイにおけるチーク植林支援プロジェクト
	
		講演者：国際農林水産業研究センター　林業領域長　野田巌　
	
	
	話題その２：福島県の実態！　放射性物質汚染の現状と地域再生の課題
	
		講演者：国際農林水産業研究センター　技術促進科　万福裕造
	
	


　講演者の林業領域 野田領域長からは東北タイでの研究活動を中心に、植林資源から活用まで幅広い話題を提供しました。技術促進科 万福主任研究員は福島における放射性物質汚染地域の復興支援に関する試験研究から地域再生の課題など現在国内で起こっている問題点について情報提供させて頂きました。

　終盤に、ディスカッション方式の対話では、参加された学生の皆様と活発な意見交換が長時間にわたり開催され、とても有意義な時間となりました。

　今後のサイエンスカフェにもご期待ください。
　サイエンスカフェに関する要望お問い合わせは、お問い合わせページよりご連絡下さい。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20150928_2_01_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20150928,2015-09-28,2015,,,,,,,,,,,"研究戦略室 土居 邦弘 室長が、東北農業経済学会木下賞（学会誌賞）を受賞",JIRCAS研究戦略室の土居　邦弘　室長が、平成２７年８月２８日に、東北農業経済学会新潟大会の場において、同学会木下賞「学会誌賞」を受賞し、同学会の渋谷長生学会長（弘前大学教授）から賞状と記念品が授与されました。,,"　JIRCAS研究戦略室の土居　邦弘　室長が、平成２７年８月２８日に、東北農業経済学会新潟大会の場において、同学会木下賞「学会誌賞」を受賞し、同学会の渋谷長生学会長（弘前大学教授）から賞状と記念品が授与されました。同賞は、「東北農業経済研究に対して学術上著しい貢献の認められる」論文に対して授与されるもので、今年で３２回目を迎えます。

　土居　邦弘室長は、東日本大震災の政府の食料調達を中心に、現在大きな課題となっている被災者支援のロジスティクスについて研究を行ってきました。この研究成果は、今後のフードシステムのレジリアンスに関する研究分野に重要な指針を与えるものとして、高く評価されました。

　本大会において、同室長は「首都直下地震における食料供給リスクの考察」のテーマで個別報告をおこないました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20150928_01_ico.jpg,情報収集・提供,https://www.jircas.go.jp/ja/program/3rd/program_d,
https://www.jircas.go.jp/ja/reports/2015/r20150914,2015-09-14,2015,,,,,,,,,,,"「農村開発領域の上原有恒研究員（乾燥地草原保全プロジェクト）に，モンゴル国立農業大学がGolden Geregeの称号を授与」","モンゴル国立農業大学は、JIRCASの共同研究を通した若手研究員の能力向上に貢献したとして、JIRCAS農村開発領域の上原有恒研究員 に、”Golden Gerege”(友好大使）の称号を授与しました。",,"　モンゴル国立農業大学は、JIRCASの共同研究を通した若手研究員の能力向上に貢献したとして、JIRCAS農村開発領域の上原有恒研究員 に、２０１５年６月３０日付で”Golden Gerege”の称号を授与しました。
　”Golden Gerege”とは、モンゴル帝国時代は全権を委任する信任状の役割を担っていたものであり、本称号の授与により上原有恒研究員はモンゴル国立農業大学の 友好大使に任命されました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20150914_01_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20150831,2015-08-31,2015,,,,,,,,,,,台湾行政院農業委員会科学技術所所長およびFFTCご一行がJIRCASを訪問,平成27年8月28日、台湾行政院農業委員会科学技術所所長ならびに、アジア太平洋食糧肥料技術センター(FFTC)の関係者3名がJIRCASを訪問されました。,,"平成27年8月28日、台湾行政院農業委員会科学技術所所長ならびに、アジア太平洋食糧肥料技術センター(FFTC)の関係者3名がJIRCASを訪問されました。 
　JIRCASの概要紹介に続き、東南アジアの伝統食品等に関する研究、農業生産および栽培技術に関する研究紹介を行うとともに、本館ロビーにてバイオマスの研究成果に関する模型の展示を用いて研究紹介を行いました。また、ご訪問者から台湾行政院農業委員会の活動内容についてプレゼンテーションを行っていただき、相互の研究活動について理解を深めることができました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2015/r20150825,2015-08-25,2015,,,,,,,,,,,国際土壌会議（ISC2015）で優秀プレゼン賞を受賞,国際土壌会議において、JIRCAS生産環境・畜産領域　飛田哲領域長が行った講演が、同会議の優秀プレゼン賞を受賞しました。,,"2015年が「国際土壌年」となったことを記念し、タイ王国土地開発局（Land Development Department: LDD）が主催して、8月18～21日にタイ王国ペチャブリー県チャアムで開催された、国際土壌会議（International Soil Conference 2015: ISC2015）において、JIRCAS生産環境・畜産領域　飛田哲領域長が行った講演「JIRCAS achievements in sustainable land management and soil fertility enhancement in Africa」が、同会議の優秀プレゼン賞を受賞しました。本講演は、JIRCASの土壌関連の研究成果のうち、サブサハラアフリカにおける農業生産向上と安定化に向けた研究活動を紹介したものです。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2015/r20150817,2015-08-17,2015,,,,,,,,,,,JIRCASの研究協力に対して、中国農業科学院国際合作局から感謝状贈呈,中国農業科学院国際合作局は、JIRCASとの長期にわたる共同研究及び現在実施中の共同研究プロジェクトにおける貢献に対して感謝するとともに、今後も両国の農業発展に寄与できるようJIRCASとの協力関係強化を希望し、JIRCASに感謝状を贈呈しました。,,"中国農業科学院国際合作局は、JIRCASとの長期にわたる共同研究及び現在実施中の共同研究プロジェクト「中国北部畑作地帯における循環型農業生産システムの設計と評価」における多くの研究成果と人材育成に対する貢献に対して感謝するとともに、今後も両国の農業発展に寄与できるようJIRCASとの協力関係強化を希望し、感謝状を贈呈しました。　 
JIRCASと中国農業科学院との共同研究プロジェクトは1997年から始まり、多分野にわたり共同研究を実施してきました。農業・食料問題において中国は世界的な影響を及ぼすことから、中国の食料生産の安定化が我が国の食料市場の安定にも寄与すると考えられ、地域資源の有効利用に関する技術交流と食料市場を安定させるための経済分野の研究を実施してきました。今回の感謝状は、銭プロジェクトリーダーが中国農業科学院国際合作局を訪問した際に馮局長から贈呈されました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20150817_ico.jpg,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c,
